Identifier,State,Location,Site,PitID,Date,Time,Density,LWC,Temp,Strat,"Interval
Board","Perimeter
Depths",Flag,Photo Package
IDBRLO_20200311_0930,ID,Boise River Basin,LDP Open,IDBRLO,3/11/20,9:30,y,n,y,y,y,y,,"book1, book2, pit"
IDBRLT_20200122_1324,ID,Boise River Basin,LDP Tree,IDBRLT,1/22/20,13:24,y,n,y,y,n,y,"BDG, MW","book1, book2"
IDBRLT_20200131_1115,ID,Boise River Basin,LDP Tree,IDBRLT,1/31/20,11:15,y,n,y,y,y,y,"BDG, STCom, MW","book1, book2, east, north, pit, south, up, west"
IDBRLT_20200212_1400,ID,Boise River Basin,LDP Tree,IDBRLT,2/12/20,14:00,y,n,y,y,y,y,"TDG, BDG, STCom","book, book1, book2, east, north, pit, south, up, west"
IDBRLT_20200220_1042,ID,Boise River Basin,LDP Tree,IDBRLT,2/20/20,10:42,y,n,y,y,y,y,MDG,"book1, book2, east, north, pit, south, west"
IDBRLT_20200226_1115,ID,Boise River Basin,LDP Tree,IDBRLT,2/26/20,11:15,y,n,y,y,y,y,BDG,"book1, book2, east, north, pit, south, up, west"
IDBRLT_20200304_1111,ID,Boise River Basin,LDP Tree,IDBRLT,3/4/20,11:11,y,n,y,y,n,y,,"book1, book2, east, north, pit, south, up, west"
IDBRLT_20200311_1117,ID,Boise River Basin,LDP Tree,IDBRLT,3/11/20,11:17,y,y,y,y,y,y,BDG,"book1, book2, east, north, pit, south, west"
IDBRBO_20191218_1424,ID,Boise River Basin,Banner Open,IDBRBO,12/18/19,14:24,y,n,y,y,n,y,AD,"book1, book2, east, north, pit, south, up, west"
IDBRBO_20200109_1411,ID,Boise River Basin,Banner Open,IDBRBO,1/9/20,14:11,y,n,y,y,y,n,,"book1, book2, pit"
IDBRBO_20200123_1430,ID,Boise River Basin,Banner Open,IDBRBO,1/23/20,14:30,y,n,y,y,y,n,"STCom, AD","book1, book2, east, north, pit, south, up, west"
IDBRBO_20200130_1340,ID,Boise River Basin,Banner Open,IDBRBO,1/30/20,13:40,y,n,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
IDBRBO_20200206_1300,ID,Boise River Basin,Banner Open,IDBRBO,2/6/20,13:00,y,n,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
IDBRBO_20200213_1230,ID,Boise River Basin,Banner Open,IDBRBO,2/13/20,12:30,y,y,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
IDBRBO_20200219_1222,ID,Boise River Basin,Banner Open,IDBRBO,2/19/20,12:22,y,y,y,y,y,y,"BDG, AD","book1, book2, east, north, pit, south, up, west"
IDBRBO_20200227_1240,ID,Boise River Basin,Banner Open,IDBRBO,2/27/20,12:40,y,y,y,y,y,y,BDG,"book1, book2, east, north, pit, south, west"
IDBRBO_20200305_1245,ID,Boise River Basin,Banner Open,IDBRBO,3/5/20,12:45,y,y,y,y,y,y,,"book1, book2"
IDBRBO_20200312_1215,ID,Boise River Basin,Banner Open,IDBRBO,3/12/20,12:15,y,y,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
IDBRBS_20191218_1000,ID,Boise River Basin,Banner Snotel,IDBRBS,12/18/19,10:00,y,y,y,y,y,y,AD,"book1, book2, east, north, pit, south, up, west"
IDBRBS_20200109_1030,ID,Boise River Basin,Banner Snotel,IDBRBS,1/9/20,10:30,y,n,y,y,y,n,AD,"book1, book2, east, north, pit, pit2, south, up, west"
IDBRBS_20200123_1100,ID,Boise River Basin,Banner Snotel,IDBRBS,1/23/20,11:00,y,n,y,y,y,n,"STCom, AD","book1, book2, east, north, pit, south, up, west"
IDBRBS_20200130_1200,ID,Boise River Basin,Banner Snotel,IDBRBS,1/30/20,12:00,y,n,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
IDBRBS_20200206_1200,ID,Boise River Basin,Banner Snotel,IDBRBS,2/6/20,12:00,y,n,y,y,y,y,STCom,"book1, book2, east, north, pit, south, up, west"
IDBRBS_20200213_1130,ID,Boise River Basin,Banner Snotel,IDBRBS,2/13/20,11:30,y,y,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
IDBRBS_20200219_1045,ID,Boise River Basin,Banner Snotel,IDBRBS,2/19/20,10:45,y,y,y,y,y,y,,"book1, book2"
IDBRBS_20200227_1030,ID,Boise River Basin,Banner Snotel,IDBRBS,2/27/20,10:30,y,y,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
IDBRBS_20200305_1040,ID,Boise River Basin,Banner Snotel,IDBRBS,3/5/20,10:40,y,y,y,y,y,y,,"book1, book2"
IDBRBS_20200312_1000,ID,Boise River Basin,Banner Snotel,IDBRBS,3/12/20,10:00,y,y,y,y,y,y,STCom,"book1, book2, east, flowfinger, flowfinger2, flowfinger3, north, pit, south, up, west"
IDBRBU_20191219_1000,ID,Boise River Basin,Bogus Upper,IDBRBU,12/19/19,10:00,y,y,y,y,y,n,AD,"book1, book2, east, north, pit, up"
IDBRBU_20200108_1155,ID,Boise River Basin,Bogus Upper,IDBRBU,1/8/20,11:55,y,n,y,y,y,n,AD,"book1, book2, pit, pit2, west"
IDBRBU_20200116_1100,ID,Boise River Basin,Bogus Upper,IDBRBU,1/16/20,11:00,y,n,y,y,y,y,AD,"book1, book2, east, north, pit, south, up, west"
IDBRBU_20200124_1315,ID,Boise River Basin,Bogus Upper,IDBRBU,1/24/20,13:15,y,y,y,y,y,y,AD,"book1, book2, east, north, pit, south, west"
IDBRBU_20200131_1330,ID,Boise River Basin,Bogus Upper,IDBRBU,1/31/20,13:30,y,n,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
IDBRBU_20200207_1230,ID,Boise River Basin,Bogus Upper,IDBRBU,2/7/20,12:30,y,y,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
IDBRBU_20200214_1230,ID,Boise River Basin,Bogus Upper,IDBRBU,2/14/20,12:30,y,y,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
IDBRBU_20200220_1100,ID,Boise River Basin,Bogus Upper,IDBRBU,2/20/20,11:00,y,y,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
IDBRBU_20200226_1445,ID,Boise River Basin,Bogus Upper,IDBRBU,2/26/20,14:45,y,y,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
IDBRBU_20200304_1455,ID,Boise River Basin,Bogus Upper,IDBRBU,3/4/20,14:55,y,y,y,y,y,y,,"book1, book2"
IDBRBU_20200311_1400,ID,Boise River Basin,Bogus Upper,IDBRBU,3/11/20,14:00,y,y,y,y,y,y,BDG,"book1, book2, east, north, pit, south, up, west"
IDBRMC_20200212_1100,ID,Boise River Basin,Mores Creek Summit,IDBRMC,2/12/20,11:00,y,n,y,n,y,n,"TDG, STCom","book1, book2, east, north, pit, south, up, west"
IDBRMC_20200311_1100,ID,Boise River Basin,Mores Creek Summit,IDBRMC,3/11/20,11:00,y,n,y,n,y,n,,"book1, book2"
NMJRBA_20191220_1450,NM,Jemez River,BA Flux Tower,NMJRBA,12/20/19,14:50,y,y,y,y,n,n,,"book1, book2, east, north, pit, south, up, west"
NMJRBA_20200122_1420,NM,Jemez River,BA Flux Tower,NMJRBA,1/22/20,14:20,y,n,y,y,n,n,BDG,"book1, book2"
NMJRBA_20200129_1119,NM,Jemez River,BA Flux Tower,NMJRBA,1/29/20,11:19,y,n,y,y,y,y,,"book1, book2, east, north, pit, south, up"
NMJRBA_20200205_1114,NM,Jemez River,BA Flux Tower,NMJRBA,2/5/20,11:14,y,n,y,y,y,y,,"book1, book2, east, north, pit, south, west"
NMJRBA_20200212_1337,NM,Jemez River,BA Flux Tower,NMJRBA,2/12/20,13:37,n,n,n,n,y,y,"TDG, MDG, BDG","book1, book2, east, north, south, up, west"
NMJRBA_20200220_1234,NM,Jemez River,BA Flux Tower,NMJRBA,2/20/20,12:34,y,n,y,y,y,y,MW,"book1, book2, east, north, pit, south, west"
NMJRBA_20200226_1139,NM,Jemez River,BA Flux Tower,NMJRBA,2/26/20,11:39,y,n,y,y,y,y,,"book1, book2"
NMJRBA_20200304_1116,NM,Jemez River,BA Flux Tower,NMJRBA,3/4/20,11:16,y,n,y,y,y,y,"TDG, MW","book1, book2"
NMJRHQ_20191220_1100,NM,Jemez River,HQ Met Station,NMJRHQ,12/20/19,11:00,y,y,y,y,n,n,BDG,"book1, book2, east, north, pit, south, up, west"
NMJRHQ_20200122_1115,NM,Jemez River,HQ Met Station,NMJRHQ,1/22/20,11:15,y,y,y,y,y,y,BDG,"book1, book2, east, north, pit, south, west"
NMJRHQ_20200129_1026,NM,Jemez River,HQ Met Station,NMJRHQ,1/29/20,10:26,y,y,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
NMJRHQ_20200205_1100,NM,Jemez River,HQ Met Station,NMJRHQ,2/5/20,11:00,y,y,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
NMJRHQ_20200212_1305,NM,Jemez River,HQ Met Station,NMJRHQ,2/12/20,13:05,y,y,y,y,y,y,,"book1, book2, east, north, pit, south, up, west"
NMJRHQ_20200220_1156,NM,Jemez River,HQ Met Station,NMJRHQ,2/20/20,11:56,y,y,y,y,y,y,MW,"book1, book2, east, north, pit, south, up, west"
NMJRHQ_20200226_1157,NM,Jemez River,HQ Met Station,NMJRHQ,2/26/20,11:57,y,y,y,y,y,y,MW,"book1, book2"
NMJRHQ_20200304_1105,NM,Jemez River,HQ Met Station,NMJRHQ,3/4/20,11:05,y,y,y,y,y,y,"MW, AD","book1, book2"
UTLCAC_20200124_1222,UT,Little Cottonwood Canyon,Alta Collins,UTLCAC,1/24/20,12:22,y,n,y,y,n,n,BDG,"book1, book2, pit"
UTLCAC_20200131_1130,UT,Little Cottonwood Canyon,Alta Collins,UTLCAC,1/31/20,11:30,y,n,y,y,n,y,STCom,"book1, book2"
UTLCAC_20200213_1345,UT,Little Cottonwood Canyon,Alta Collins,UTLCAC,2/13/20,13:45,y,n,y,y,n,y,MDG,"book1, east, north, pit, pit2, south, up, west"
UTLCAC_20200220_1400,UT,Little Cottonwood Canyon,Alta Collins,UTLCAC,2/20/20,14:00,y,n,y,y,n,y,,"book1, book2, book3"
UTLCAC_20200227_1000,UT,Little Cottonwood Canyon,Alta Collins,UTLCAC,2/27/20,10:00,y,n,y,y,n,y,,"book1, book2"
UTLCAC_20200305_1100,UT,Little Cottonwood Canyon,Alta Collins,UTLCAC,3/5/20,11:00,y,n,y,y,n,y,MDG,"book1, book2"
UTLCAC_20200312_0930,UT,Little Cottonwood Canyon,Alta Collins,UTLCAC,3/12/20,9:30,y,n,y,y,n,y,,"book1, book2, east, north, pit, south, up, west"
UTLCAW_20200124_1100,UT,Little Cottonwood Canyon,Atwater,UTLCAW,1/24/20,11:00,y,n,y,y,n,y,,"book1, book2, pit"
UTLCAW_20200131_1200,UT,Little Cottonwood Canyon,Atwater,UTLCAW,1/31/20,12:00,y,n,y,y,n,n,,"book1, pit"
UTLCAW_20200213_1510,UT,Little Cottonwood Canyon,Atwater,UTLCAW,2/13/20,15:10,y,n,y,y,n,n,,"book1, book2"
UTLCAW_20200220_1350,UT,Little Cottonwood Canyon,Atwater,UTLCAW,2/20/20,13:50,y,n,y,y,n,y,,"book1, east, north, pit, south, up, west"
UTLCAW_20200227_1145,UT,Little Cottonwood Canyon,Atwater,UTLCAW,2/27/20,11:45,y,n,y,y,n,y,STCom,"book1, book2, east, north, pit, pit2, pit3, pit4, south, up, west"
UTLCAW_20200305_1230,UT,Little Cottonwood Canyon,Atwater,UTLCAW,3/5/20,12:30,y,n,y,y,n,y,MDG,"book1, book2, east, north, pit, south, west"
UTLCAW_20200312_1248,UT,Little Cottonwood Canyon,Atwater,UTLCAW,3/12/20,12:48,y,n,y,y,n,y,,"book1, book2, east, north, pit, pit2, south, up, west"
